

Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129745
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Parent's Occupation (As Documented)	Watch-Spring-Maker
Parent's Occupation (Standardised)	Watch Spring Maker
Gender	Male
Abode	Gildart's Gardens
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Oct 1829
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 340, Entry 2313
Source	LDS Film 93834
Parent	Evan Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129745&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129745&Relationship=2ndParent



