

William Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139248
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howard
Gender	Male
Abode	Cheapside
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832, Page 6, Entry 3424
Source	FDS Film 1068891
Parent Of	Matthew Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139248&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139248&Relationship=2ndParent



