

William Frederick Empke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Frederick
Surname	Empke
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fisher St.
Year	1846 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	23 Aug 1846
Baptising Minister	B. A. Marshall, Offg. Minr.
Register	Baptisms 1831 - 1908, Page 39, Entry 308
Source	LDS Film 1545919
Parent	Christian Frederick Empke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226585&Relationship=1stParent
Parent	Mary Ann Jane Empke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226585&Relationship=2ndParent



