

Thomas Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118975
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eccles
Gender	Male
Abode	Eccles St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1826
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1825 - 1826, Page 277, Entry 2210
Source	LDS 1656419
Parent Of	John Macherett Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118975&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118975&Relationship=2ndParent



