

John Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamilton
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1828
Witnesses	Jane Hesketh, (X); John Hamilton
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 222, Entry 664
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Bagshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058013&Relationship=Groom
Witnessed Marriage Of	Sarah Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058013&Relationship=Bride



