

H. R. Hooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131155
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Middle or Other Names	R.
Surname	Hooper
Gender	Unknown
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Aug 1851
Witnesses	H. R. Hooper; Z. Courtois
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 186, Entry 371
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas William Hooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131155&Relationship=Groom
Witnessed Marriage Of	Virginia Courtois	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131155&Relationship=Bride



