

Elizabeth Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098294
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Reeves
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Gibralter Row
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 373
Source	LDS Film 1068890
Parent Of	Edward Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098294&Relationship=Baptised
Married To	William Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098294&Relationship=1stParent



