

Thomas Greer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189611
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Greer
Gender	Male
Abode	Pall Mall
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1846
Occupation (As Documented)	Private in the 77th Regt. Of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1846 - 1847, Page 281, Entry 2244
Source	LDS Film 93885
Parent Of	Robert Greer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189611&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189611&Relationship=2ndParent



