

Edward Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038705
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Buck
Gender	Male
Abode	George St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Mary Durham, (X); William Jones
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 1, Entry 1
Source	LDS Film 93290
Witnessed By	Mary Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038705&Relationship=Witness_1
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038705&Relationship=Witness_2
Married To	Mary Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038705&Relationship=Bride



