

William Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibson
Gender	Male
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	11 Sep 1836
Witnesses	Elizabeth Smith, (X); William Gibson
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 419
Source	LDS Film 1468983
Witnessed Marriage Of	William Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074472&Relationship=Groom
Witnessed Marriage Of	Alice Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074472&Relationship=Bride



