

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Norfolk Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Apr 1791
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	30 Jan 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 37, Entry 18
Source	LDS Film 1468979
Parent Of	Jacob Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421608&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421608&Relationship=2ndParent



