

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023643
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	the Parish of Holywell in the County of Flint
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Mar 1828
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 379
Source	LDS Film 1068891
Married To	Maria Baldwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023643&Relationship=Bride



