

George Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087524
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dixon
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Jul 1859
Witnesses	George Dixon; Elizabeth Lloyd
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 209, Entry 417
Source	LDS Film 2147914
Witnessed Marriage Of	Abraham Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087524&Relationship=Groom
Witnessed Marriage Of	Eleanor Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087524&Relationship=Bride



