

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131207
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chaucer Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1829
Baptising Minister	Wheeler Milner, Off: Minr.
Register	Baptisms 1828 - 1829, Page 352, Entry 2813
Source	LDS Film 93877
Parent	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131207&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131207&Relationship=2ndParent



