

Jane Blaise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083802
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Blaise
Parent's Occupation (As Documented)	Bookkeeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Everton
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1814 - 1815, Page 14, Entry 109
Source	LDS Film 1656378
Parent	William Blaise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083802&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083802&Relationship=2ndParent



