

Thomas Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199583
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garner
Gender	Male
Abode	Claughton Road
Year	1858 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Aug 1858
Register	Baptisms 1852 -1898, Page 46
Source	LDS Film 1656197
Parent Of	Catherine Herbert Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199583&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199583&Relationship=2ndParent



