

Evan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009166
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Williams
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1802
Witnesses	Evan Williams, (X); Margaret Howe, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 214, Entry 384
Source	LDS Film 93839
Witnessed Marriage Of	George Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009166&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009166&Relationship=Bride



