

Daniel Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178368
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Barlow
Gender	Male
Abode	Barlow St, Low Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1843
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1842 - 1843, Page 312, Entry 2495
Source	LDS Film 93884
Parent Of	Elizabeth Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178368&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178368&Relationship=2ndParent



