

Samuel Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050136651
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Perry
Gender	Male
Abode	Manchester
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Oct 1836
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1599
Source	LDS Film 1468981
Parent Of	William Henry Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL136651&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL136651&Relationship=2ndParent



