

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014435
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Sep 1815
Witnesses	Margt. Lang, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 82, Entry 245
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014435&Relationship=Groom
Witnessed Marriage Of	Margt. Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014435&Relationship=Bride



