

John Wickliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wickliffe
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1759
Witnesses	Thos. Wainwright; John Wickliffe
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Pendelbury]
Register	Marriages 1754 - 1775, Page 35, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Pendlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048453&Relationship=Groom
Witnessed Marriage Of	Catherine Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048453&Relationship=Bride



