

Sarah Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030186848
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Howard
Spouse's Occupation (As Documented)	Turnkey in Kirkdale Gaol
Spouse's Occupation (Standardised)	Jailer
Gender	Female
Abode	King St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1846
Register	Baptisms 1846 from the Bishop's Transcripts, Page 5, Entry 1123
Source	LDS Film 1068892
Parent Of	Jane Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186848&Relationship=Baptised
Married To	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186848&Relationship=1stParent



