

Thomas Daniel McCabe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135463
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Daniel
Surname	McCabe
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Regent St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 17, Entry 133
Source	LDS Film 93878
Parent	John McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135463&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135463&Relationship=2ndParent



