

Frederick Cordaroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029861
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cordaroy
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1833
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Witnesses	John James Jones; Sarah Jones, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 404, Entry 1210
Source	LDS Film 93919
Witnessed By	John James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029861&Relationship=Witness_1
Witnessed By	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029861&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029861&Relationship=Bride



