

Samuel Prince	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284834
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Prince
Gender	Male
Abode	West Derby
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Dec 1825
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	18 Feb 1820
Register	Baptisms 1813 - 1835, Page 102, Entry 813
Source	LDS Film 1647560
Parent Of	Samuel Prince	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284834&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284834&Relationship=2ndParent



