

Harold Edward Edwin Moys Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040118792
First Name (With Contractions)	Harold
First Name (Without Contractions)	Harold
Middle or Other Names	Edward Edwin Moys
Surname	Watson
Gender	Male
Abode	31 Cornwallis Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	15 Feb 1851
Age At Death	2 years
Age At Death (Years)	2
Burying Minister	Cyrus Morrall Chaplain
Register	Burials 1832 - 1855, Page 506, Entry 4043
Source	LDS Film 1545924



