

James Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156935
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fell
Parent's Occupation (As Documented)	Labr
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Emma Ann St
Year	1838 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	1 Apr 1838
Baptising Minister	Ed Spencer Minister
Register	Baptisms 1834 - 1926, Page 7, Entry 53
Source	LDS Film 1656207
Parent	John Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156935&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156935&Relationship=2ndParent



