

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105197
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Abode	Hodgson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1822
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1822 - 1823, Page 36, Entry 1231
Source	LDS Film 1656418
Parent Of	Henry Cobb Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105197&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105197&Relationship=2ndParent



