

Edward Godsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166266
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Godsall
Gender	Male
Abode	Blundell Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 205, Entry 1637
Source	LDS Film 1656423
Parent Of	James Godsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166266&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166266&Relationship=2ndParent



