

Samuel Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154207
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Reece
Gender	Male
Abode	Mount Pleasant
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1836
Occupation (As Documented)	Flour dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1835 - 1836, Page 225, Entry 1799
Source	LDS Film 1656422
Parent Of	Samuel Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154207&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154207&Relationship=2ndParent



