

Henry Kirby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055763
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kirby
Gender	Male
Abode	Rose Place
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Sep 1802
Register	Baptisms 1802 - 1803, Page 173, Entry 1305
Source	LDS Film 93833
Parent Of	Jane Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055763&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055763&Relationship=2ndParent



