

George Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198458
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Moore
Gender	Male
Abode	Chatham Place
Year	1856 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1856
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 May 1850
Register	Baptisms 1831 - 1861, Page 123, Entry 719
Source	LDS Film 1655552
Parent Of	Mary Hannah Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198458&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198458&Relationship=2ndParent



