

Lewis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186513
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Williams
Gender	Male
Abode	Love Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Sep 1845
Register	Baptisms 1844 -1846, Page 373, Entry 2978
Source	LDS Film 93884
Parent Of	Sarah Mercer Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186513&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186513&Relationship=2ndParent



