

John Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rimmer
Gender	Male
Abode	Fleet St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1817
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1816 - 1818, Page 97, Entry 672
Source	LDS film 1656378
Parent Of	William Tyrer Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091201&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091201&Relationship=2ndParent



