

Ellis Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232658
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Thomas
Gender	Male
Abode	Bootle
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1852
Register	Baptisms 1851 - 1852, Page 322, Entry 2572
Source	LDS Film 93886
Parent Of	Emily Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232658&Relationship=Baptised
Married To	Margaretta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232658&Relationship=2ndParent



