

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Ryleys Garden
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1805
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Aug 1805
Register	Baptisms 1805, Entry 981
Source	LDS Film 1068889
Parent Of	Martha Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061264&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061264&Relationship=2ndParent



