

Robert Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002928
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Denton
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1728
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	19 Sep 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 13
Source	LDS Film 1656376
Parent Of	John Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002928&Relationship=Baptised



