

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017287
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 May 1819
Witnesses	Maryan Singleton; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 148, Entry 1486
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Darney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017287&Relationship=Groom
Witnessed Marriage Of	Mary Anne Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017287&Relationship=Bride



