

James Shaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128461
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shaye
Gender	Male
Abode	Parliament Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1828
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1828 - 1829, Page 107, Entry 849
Source	LDS Film 93877
Parent Of	William Shaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128461&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128461&Relationship=2ndParent



