

John Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cole
Gender	Male
Abode	Robinson Street
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1853
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1841 - 1892, Page 95, Entry 750
Source	LDS Film 2147909
Parent Of	Richard Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297223&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297223&Relationship=2ndParent



