

Robert Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038775
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hanmer
Gender	Male
Abode	Pall mall
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1793
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	8 May 1793
Register	Baptisms 1793, Page 281, Entry 754
Source	LDS Film 93833
Parent Of	Benjamin Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038775&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038775&Relationship=2ndParent



