

Thomas Truist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045701
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Truist
Gender	Male
Abode	Brooks's Square
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Jan 1793
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Source	LDS Film 1656377
Married To	Sarah Truist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045701&Relationship=Deceased



