

John Cartledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cartledge
Gender	Male
Abode	Toxteth Park
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1810
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	2 Dec 1810
Register	Baptisms 1810 - 1812, Page 290, Entry 5
Source	LDS Film 1656377
Parent Of	Elizabeth Cartledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075676&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075676&Relationship=2ndParent



