

Jonathan Beech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125462
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Beech
Gender	Male
Abode	Peter St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 129, Entry 1030
Source	LDS Film 1656419
Parent Of	Margaret Beech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125462&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125462&Relationship=2ndParent



