

Elizabeth Nowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120806
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Nowland
Married Surname	Eustace
Gender	Female
Year	1840 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Feb 1840
Witnesses	Elizabeth Duffy; Louis Marchese
Register	Marriages 1827 - 1848, Page 108, Entry 4
Source	LDS Film 396378
Witnessed By	Elizabeth Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120806&Relationship=Witness_1
Witnessed By	Louis Marchese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120806&Relationship=Witness_2
Married To	John Eustace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120806&Relationship=Groom



