

Hugh Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056372
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Buckley
Gender	Male
Abode	School Lane
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Apr 1802
Register	Baptisms 1799 - 1810, Page 130, Entry 9
Source	LDS Film 1656377
Parent Of	Ann Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056372&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056372&Relationship=2ndParent



