

Joseph Cornforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293115
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cornforth
Gender	Male
Abode	Mill St
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	5 Jul 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1841 - 1892, Page 16, Entry 126
Source	LDS Film 2147909
Parent Of	Joseph Cornforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293115&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293115&Relationship=2ndParent



