

John Ephraim Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010049849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ephraim
Surname	Duke
Gender	Male
Year	1799 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	20 Jan 1799
Ancestry	African
Age At Baptism	25 years
Baptising Minister	Thomas Blundell M. A. Chaplain
Adult Baptism	TRUE
Notes	A Black Man aged 25
Register	Baptisms 1797 - 1813, Page 2, Entry 14
Source	LDS Film 1656155



