

William Salter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salter
Gender	Male
Abode	Parish of Preston
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1817
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 32, Entry 347
Source	LDS Film 1068890
Married To	Sarah Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015455&Relationship=Bride



