

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054755
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Ray St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1805
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	17 Jul 1805
Source	LDS Film 1656377
Parent Of	Daniel Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054755&Relationship=Deceased



