

Francis George St Ledger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190286
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	George St
Surname	Ledger
Gender	Male
Abode	Roscoe St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1847
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Aug 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 9, Entry 1522
Source	LDS Film 1068892
Parent Of	Charles George St Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190286&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190286&Relationship=2ndParent



