

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050076391
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Lovatts' Buildings London Road
Year	1832
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1832
Register	Burials 1813 - 1878, Page 77, Entry 615
Source	LFD Film 1656155
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076391&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL076391&Relationship=2ndParent



