

Isabella Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084575
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Walmsley
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Chapel St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1814
Register	Baptisms 1814 - 1815, Page 111, Entry 883
Source	LDS Film 1656378
Parent Of	William John Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084575&Relationship=Baptised
Married To	John Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084575&Relationship=1stParent



