

Lawrance Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124243
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Brown
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	11 Sep 1788
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Spouse's Death	9 Sep 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 70
Source	LDS Film 1468979
Married To	Anna Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124243&Relationship=Deceased



