

Richard Thistlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247483
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thistlethwaite
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1859
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	4 Dec 1858
Register	Baptisms 1858 - 1859, Page 301, Entry 2406
Source	LDS Film 1656561
Parent Of	John Thistlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247483&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247483&Relationship=2ndParent



