

Lawrence King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243252
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	King
Gender	Male
Abode	Portland St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Feb 1858
Register	Baptisms 1858, Page 183, Entry 1458
Source	LDS Film 1656561
Parent Of	John Bolton King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243252&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243252&Relationship=2ndParent



