

Mary Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061555
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kennedy
Former/Maiden/Other Surname 1	Glester
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Pownall St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1805
Date Of Child's Birth	3 Jul 1805
Register	Baptisms 1805, Entry 1271
Source	LDS Film 1068889
Parent Of	John Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061555&Relationship=Baptised
Married To	John Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061555&Relationship=1stParent



