

John P Cashmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	P
Surname	Cashmore
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1835
Witnesses	John P Cashmore; Mary Ann Braithwaite
Marriage Type	Banns
Marrying Minister	Chas Haskins Offg Minister
Register	Marriages 1834 - 1836, Page 267, Entry 800
Source	LDS Film 94018
Witnessed Marriage Of	George Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033773&Relationship=Groom
Witnessed Marriage Of	Mary Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033773&Relationship=Bride



