

William Wathew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015615
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wathew
Gender	Male
Abode	Edmund Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1777
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Date Of Child's Birth	2 Mar 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 209
Source	LDS Film 93833
Parent Of	Ellen Wathew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015615&Relationship=Baptised



