

Jonathan Chishire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001823
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Chishire
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jan 1724
Occupation (As Documented)	Tannr.
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Burials 1704 - 1737, Page 137, Entry 52
Source	LDS Film 1656376
Married To	Anne Chishire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001823&Relationship=Deceased



