

Roger Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061694
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Owens
Gender	Male
Abode	Bird Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Nov 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 767
Source	LDS Film 1068890
Married To	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061694&Relationship=Deceased



