

Samuel Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128300
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Quilliam
Gender	Male
Abode	Lionel St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1828 - 1829, Page 86, Entry 687
Source	LDS Film 93877
Parent Of	Maria Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128300&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128300&Relationship=2ndParent



