

Henry Sanford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000646
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sanford
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1721
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1704 - 1737, Page 208, Entry 1
Source	LDS Film 1656376
Married To	Mary Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000646&Relationship=Bride



