

James Willcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114409
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Willcock
Gender	Male
Abode	Pleasant St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Aug 1836
Register	Burials 1835 - 1837, Page 161, Entry 11765
Source	LDS Film 560881
Parent Of	James Willcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114409&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114409&Relationship=2ndParent



